"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://www.w3.org/2000/01/rdf-schema#label","Ahaetulla prasina medioxima"
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://dbpedia.org/ontology/wikiPageID",5657868
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://dbpedia.org/ontology/wikiPageRevisionID",68260373
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahaetulla_prasina"
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Ahaetulla_prasina"
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://dbpedia.org/ontology/wikiPageLength",116
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-espèce_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Colubrinae"
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ahaetulla_prasina_medioxima?oldid=68260373&ns=0"
"http://fr.dbpedia.org/resource/Ahaetulla_prasina_medioxima","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ahaetulla_prasina_medioxima"
