"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#label","Professeur à l'université Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Faculty_of_Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Harvard_University_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Faculty_of_Harvard_University"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Harvard_Varsity_faculty"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Выкладчыкі_Гарвардскага_ўніверсітэта"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6376057"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Professors_de_la_Universitat_Harvard"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:هيئة_تدريس_جامعة_هارفارد"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Harvard_Üniversitesi_öğretim_üyeleri"
"http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Harvard","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Academyddion_Prifysgol_Harvard"
