"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2000/01/rdf-schema#label","Sandbien"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2000/01/rdf-schema#label","الساندبي"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2000/01/rdf-schema#label","Sandbien"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2000/01/rdf-schema#label","Tầng Sandby"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2000/01/rdf-schema#comment","Le Sandbien est le premier des trois étages géologiques de la série de l'Ordovicien supérieur, dans l'ère Paléozoïque. Il s'étend de 458.4 ± 0.9 à 453.0 ± 0.7 millions d'années. Le Sandbien succède au Darriwilien et est, pour sa part, suivi par le Katien."
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Sandbian-Stage"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الساندبي"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0nhjwcy"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sandbiano"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sandb"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/桑比期"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1807140"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sandby_(geologi)"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سندبین"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンドビアン"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sandby_lade"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sandbiense"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sandbien"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sandbian"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sandbium"
"http://fr.dbpedia.org/resource/Sandbien","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tầng_Sandby"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageID",5736868
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageRevisionID",177626825
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étage_(géologie)"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scanie"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Södra_Sandby"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsevier"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lund_(Suède)"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_stratotypique_mondial"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échelle_des_temps_géologiques"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stig_Bergström"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fågelsång"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléozoïque"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_internationale_de_stratigraphie"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordovicien"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carbone_13"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graptolite"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katien"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Upper_Ordovician-Dalbian_GSSP-4.JPG"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darriwilien"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageExternalLink","http://norges.uio.no/timescale/Fig11.2_Ord-colA.pdf"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/Stratigraphy/references/Sandbian.pdf"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/Stratigraphy/gssp/detail.php%3Fperiodid=135&top_parentid=77"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageExternalLink","https://engineering.purdue.edu/Stratigraphy"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageExternalLink","http://palstrat.uni-graz.at/Stratigraphische_Tabelle_von_Oesterreich_2004.pdf"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stratigraphie.de/std2002/download/STD2002_large.pdf"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=usoqlA8AVDUC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Sandbien","http://dbpedia.org/ontology/wikiPageLength",5876
"http://fr.dbpedia.org/resource/Sandbien","http://www.georss.org/georss/point","55.7137 13.3255"
"http://fr.dbpedia.org/resource/Sandbien","http://xmlns.com/foaf/0.1/homepage","https://engineering.purdue.edu/Stratigraphy"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Niveau_géologique"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Âges_géologiques"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Sandbien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ordovicien"
