"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2000/01/rdf-schema#label","Poisson d'eau douce en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Markaziy_Osiyo_chuchuk_suv_baliqlari"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8474706"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أسماك_نهرية_في_آسيا"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Cá_nước_ngọt_châu_Á"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ماهیان_آب_شیرین_آسیا"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Freshwater_fish_of_Asia"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Asya'daki_tatlı_su_balıkları"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אסיה:_דגי_מים_מתוקים"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://dbpedia.org/ontology/wikiPageID",12476545
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://dbpedia.org/ontology/wikiPageRevisionID",158154370
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2004/02/skos/core#prefLabel","Poisson d'eau douce en Asie"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Poisson_d'eau_douce_en_Asie?oldid=158154370&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poisson_en_Asie"
"http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_en_Asie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Poisson_d'eau_douce_par_continent"
