"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1986-07-08
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1986"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1974-07-08
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1974"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/electionDate",1974-06-23
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/title","Président fédéral d'Autriche"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Président_fédéral_(Autriche)"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Franz_Jonas"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Bruno_Kreisky"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Franz_Vranitzky"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Fred_Sinowatz"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Bruno_Kreisky"
"http://fr.dbpedia.org/resource/Rudolf_Kirchschläger__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Kurt_Waldheim"
