"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://www.w3.org/2000/01/rdf-schema#label","Melampyrum sylvaticum"
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://dbpedia.org/ontology/wikiPageID",940675
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://dbpedia.org/ontology/wikiPageRevisionID",128301835
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélampyre_des_forêts"
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Mélampyre_des_forêts"
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://dbpedia.org/ontology/wikiPageLength",73
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Flore_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Melampyrum_sylvaticum?oldid=128301835&ns=0"
"http://fr.dbpedia.org/resource/Melampyrum_sylvaticum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Melampyrum_sylvaticum"
