"subject","predicate","object"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2000/01/rdf-schema#label","Petit Mont"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2000/01/rdf-schema#label","Petit Mont (Arzon)"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2000/01/rdf-schema#comment","Le Petit Mont est un des promontoires de la côte méridionale de la presqu'île de Rhuys, sur la commune d'Arzon, dans le département du Morbihan. Il abrite un ensemble monumental composé de deux cairns accolés, construits en plusieurs phases durant le Néolithique, et de deux dolmens dont les chambres sont abondamment décorées de gravures."
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090988"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petit_Mont_d'Arzon"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Petit_Mont"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120spz1_"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petit_Mont_d'Arzon"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Petit_Mont"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1810047"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Petit_Mont"
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://dbpedia.org/ontology/wikiPageID",3116766
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://dbpedia.org/ontology/wikiPageRevisionID",184931470
"http://fr.dbpedia.org/resource/Petit_Mont_(Arzon)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_sites_géologiques_de_Bretagne"
