"subject","predicate","object"
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Німецька окупація Люксембургу під час Першої світової війни"
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Occupation allemande du Luxembourg pendant la Première Guerre mondiale"
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Occupazione del Lussemburgo nella prima guerra mondiale"
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Ocupación alemana de Luxemburgo en la Primera Guerra Mundial"
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#label","Luxemburg im Ersten Weltkrieg"
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#comment","L’occupation allemande du Luxembourg pendant la Première Guerre mondiale fut la première des deux occupations militaires du Grand-Duché de Luxembourg par l’Allemagne au XXe siècle, en l’occurrence par l’Empire allemand. Du début août 1914 à novembre 1918, le Luxembourg aura été totalement occupé par l’Empire allemand. Le gouvernement allemand justifia cette occupation par la nécessité de soutenir ses armées en France voisine, mais de nombreux Luxembourgeois, contemporains de l’occupation ou actuels, ont interprété la décision allemande différemment."
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Luxembourg_in_World_War_I"
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/German_occupation_of_Luxembourg_during_World_War_I"
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Okupacija_Luksemburga_u_Prvom_svjetskom_ratu"
"http://fr.dbpedia.org/resource/Occupation_allemande_du_Luxembourg_pendant_la_Première_Guerre_mondiale","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/پهرئين_جنگِ_عظيم_دوران_جرمن_جو_لڪسمبرگ_تي_قبضو"
