"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicSubject"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11862829"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#label","Patristica"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#label","聖師父学"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#label","Патристика"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#label","教父學"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#label","Patristique"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#label","Patristiek"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#label","Patrística"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#label","Patrologiezh"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#label","Patrystyka"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#comment","La patristique est la discipline qui traite de la vie, de l'œuvre et de la doctrine des Pères de l'Église dans le christianisme primitif. Elle s'intéresse à l'ensemble de leurs écrits en matière de théologie, y compris leurs controverses avec les hérétiques ou encore leurs textes liturgiques. La patristique est à distinguer de la patrologie, qui ne concerne les Pères de l'Église que dans le domaine de la foi."
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/patristikk"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtqUZHGrJ9XY/"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH7878"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0199797.xml"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/11560a.htm"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/patristica"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/patristica_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/patristik"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2324283"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Patristics"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/patristique"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patristics"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06rz2m"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201006951/concept"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Patristik"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Patristik"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Patristika"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Патристика"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Патристика"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پدرشناسی"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p11629"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/პატრისტიკა"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Патристика"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Patristika"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4075933-7"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patrística"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/آبائیات"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Հայրաբանություն"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Patristika"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Patristiikka"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Patristica"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Patristika"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Патристика"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Patristeg"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patrística"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Patristika"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patristika"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/515282520"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/11978"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Patrystyka"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/聖師父学"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Patrisztika"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Patristika"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patristica"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Patristica"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Patristika"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Patristiek"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q189380"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Patristiko"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Patrística"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patristics"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פאטריסטיקה"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Патристика"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Patristik"
"http://fr.dbpedia.org/resource/Patristique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教父學"
