"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q82561504"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:AR/com_separador"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://dbpedia.org/ontology/wikiPageID",8128873
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://dbpedia.org/ontology/wikiPageRevisionID",188801134
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ascension_droite"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NAMESPACE"
"http://fr.dbpedia.org/resource/Modèle:Ascension_droite/avec_séparateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ascension_droite/avec_séparateur?oldid=188801134&ns=10"
