"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Saint-Pétersbourg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Births_in_Saint_Petersburg"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Санкт-Петербургте_туғандар"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Sündnuded_Piterihe"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Սանկտ_Պետերբուրգ_քաղաքում_ծնվածներ"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Санкт-Петербурге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Turkum:Sankt-Peterburgda_tugʻilganlar"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:مواليد_فى_سانت_بطرسبورج"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Naixius_de_Sant_Petersburgo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Saint-Pétersbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
