"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2000/01/rdf-schema#label","Kitasenzo"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2000/01/rdf-schema#comment","Kitasenzo (北千束, Kitasenzo-ku) est une quartier de l'arrondissement de Ōta, à Tokyo, au Japon."
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北千束"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北千束"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1232jnr6"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11401210"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageID",14332013
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageRevisionID",185928883
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tokyo"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_spécial_de_Tokyo"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tōkyū_Meguro"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meguro"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ōta"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tōkyū_Ōimachi"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/wikiPageLength",1569
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.georss.org/georss/point","35.606306 139.693194"
"http://fr.dbpedia.org/resource/Kitasenzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Tokyo"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GeoGroup"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_vide_ou_incomplète"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kitasenzo?oldid=185928883&ns=0"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.6063
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2003/01/geo/wgs84_pos#long",139.693
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/charte","théâtre"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/commons","category :  Kitasenzoku"
"http://fr.dbpedia.org/resource/Kitasenzo","http://fr.dbpedia.org/property/commonsTitre","Kitasenzo"
"http://fr.dbpedia.org/resource/Kitasenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kitasenzo"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.69319152832 35.606304168701)"
"http://fr.dbpedia.org/resource/Kitasenzo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(139.69319152832 35.606304168701)"
"http://fr.dbpedia.org/resource/Kitasenzo","http://dbpedia.org/ontology/abstract","Kitasenzo (北千束, Kitasenzo-ku) est une quartier de l'arrondissement de Ōta, à Tokyo, au Japon."
