"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2000/01/rdf-schema#label","Ренсселіер"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2000/01/rdf-schema#label","Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2000/01/rdf-schema#label","Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2000/01/rdf-schema#label","Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2000/01/rdf-schema#label","Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2000/01/rdf-schema#label","Ренсселер"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2000/01/rdf-schema#label","Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ренсселіер"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ренслер"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رنسلیر_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401522"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rensselaer"
"http://fr.dbpedia.org/resource/Rensselaer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ренсселер"
