"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jahjah","http://www.w3.org/2000/01/rdf-schema#label","Jahjah"
"http://fr.dbpedia.org/resource/Jahjah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108297191"
"http://fr.dbpedia.org/resource/Jahjah","http://dbpedia.org/ontology/wikiPageID",14327258
"http://fr.dbpedia.org/resource/Jahjah","http://dbpedia.org/ontology/wikiPageRevisionID",185845524
"http://fr.dbpedia.org/resource/Jahjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aziz_Jahjah"
"http://fr.dbpedia.org/resource/Jahjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dyab_Abou_Jahjah"
"http://fr.dbpedia.org/resource/Jahjah","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nada_Jahjah"
"http://fr.dbpedia.org/resource/Jahjah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nada_Jahjah"
"http://fr.dbpedia.org/resource/Jahjah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aziz_Jahjah"
"http://fr.dbpedia.org/resource/Jahjah","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dyab_Abou_Jahjah"
"http://fr.dbpedia.org/resource/Jahjah","http://dbpedia.org/ontology/wikiPageLength",310
"http://fr.dbpedia.org/resource/Jahjah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Jahjah","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Jahjah","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jahjah?oldid=185845524&ns=0"
"http://fr.dbpedia.org/resource/Jahjah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jahjah"
