"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/functionStartYear","1989"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/personName","Paul Blanc"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Médecin"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/startOccupation","Conseiller généralducanton de Sournia(1973 → 2004)"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/startOccupation","SénateurdesPyrénées-Orientales(1992 → 2011)"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Paul_Blanc_(homme_politique)"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Conseil_départemental_des_Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Prades_(Pyrénées-Orientales)__mars_1989__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Sénat_(France)"
