"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/2000/01/rdf-schema#label","Josef Režný"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/2000/01/rdf-schema#label","Josef Režný"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/2000/01/rdf-schema#comment","Josef Režný (né à Strakonice le 2 février 1924 – mort en décembre 2012) est une éminence de l'ethnographie tchèque, chef des joueurs de cornemuse de Strakonice. Il a joué du violon, du violon alto et de la contrebasse. Durant ses études au lycée de Strakonice, il a joué dans un orchestre estudiantin comme contrebassiste. À la fin de l'année 1942, il a commencé à jouer de la contrebasse dans le groupe de cornemuse de Strakonice."
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josef_Režný"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01102397"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5528_6713"
"http://fr.dbpedia.org/resource/Josef_Režný","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/54562296"
