"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#label","Aartsbisdom Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#label","Arquebisbat de Catània"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Катании"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Catane"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#comment","L' archidiocèse de Catane (en latin : Archidiœcesis Catanensis ; en italien : Arcidiocesi di Catania) est un archidiocèse métropolitain de l'Église catholique d'Italie appartenant à la région ecclésiastique de Sicile."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/diocesicatania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dcati.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Katanii"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquidiócesis_de_Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arquebisbat_de_Catània"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arcidiecéze_Katánie"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/135428"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aartsbisdom_Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Архиепархия_Катании"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Archidioecesis_Catanensis"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03hm0dp"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364313"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1123145856885822920286"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/天主教卡塔尼亚总教区"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Catania"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageID",11608339
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageRevisionID",189678478
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béatification"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêché"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Testament"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_octobre"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1816"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_VI_le_Sage"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1449"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_collégiale_Sainte-Marie-de-l'Aumône_de_Catane"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/997"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1568"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ecclésiastique_de_Sicile"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Catane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Sainte-Agathe-la-Vétuste"
