"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2000/01/rdf-schema#label","Village en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Villages_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Landsbyer_i_Skottland"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Kategoriija:Skotlándda_gilit"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Veelages_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Kêriadennoù_Bro-Skos"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スコットランドのヴィレッジ"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Pentrefi'r_Alban"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Wsie_w_Szkocji"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vesnice_ve_Skotsku"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Villages_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:روستاهای_اسکاتلند"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Baljyn_beggey_ayns_Nalbin"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Villages_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قرى_اسكتلندا"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Skotlannin_kylät"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Sate_din_Scoția"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:စကော့တလန်နိုင်ငံရှိ_ရွာများ"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9595695"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Села_Шотландії"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Vilarejos_da_Escócia"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Vilaĝoj_de_Skotlando"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Villages_in_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Села_в_Шотландия"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://dbpedia.org/ontology/wikiPageID",2778517
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://dbpedia.org/ontology/wikiPageRevisionID",176104770
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2004/02/skos/core#prefLabel","Village en Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Écosse"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Village_en_Écosse?oldid=176104770&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Village_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Village_en_Écosse","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Subdivision_en_Écosse"
