"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Le Gua, Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Le Gua (Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","勒加 (伊泽尔省)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Le Gua (Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Le Gua (Isèra)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Ле-Гюа (Ізер)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Le Gua, Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Le Gua (Isèra)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#label","Le Gua (Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#comment","Le Gua [lə ɡa] est une commune française située dans le département de l'Isère en région Auvergne-Rhône-Alpes. Autrefois rattachée à la province du Dauphiné, la commune compte trois clochers distants de 4 km, en bas c'est le village des Saillants du Gua, en haut c'est le village de Prélenfrey et à mi-chemin le village de Saint-Barthélémy. Les hameaux des Amieux (les Petits Amieux et les Grands Amieux) se trouvent au-dessus du village des Saillants, tandis que le hameau de la Pierre, au-dessus de la fontaine ardente, est à mi-chemin entre Saint-Barthélémy et la commune de Miribel-Lanchâtre."
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213801871"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-38187"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Gua_(Isèra)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Gua,_Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15258005w#about"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03g_57t"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Lo_Goua"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Гюа_(Ізер)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614563/"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Gua,_Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Гюа_(Изер)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒加_(伊泽尔省)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Гуьа_(ИзегӀ)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Gua_(Isara)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Gua,_Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Gua,_Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Gua_(Isèra)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236984907"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1106930"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Gua,_Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Le-Qüa_(İzer)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Gua,_Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Gua_(Isère)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Le_Gua_(FR-38)"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Gua,_Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4376662-6"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Gua,_Isère"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageID",236913
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageRevisionID",191397387
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Varces"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_du_Vercors"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:38187-Le_Gua-Sols.png"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Grenoble"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignes_de_bus_Proximo_de_Grenoble"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_naturel_régional_du_Vercors"
"http://fr.dbpedia.org/resource/Le_Gua_(Isère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Bernard"
