"subject","predicate","object"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2000/01/rdf-schema#label","Poor Papa"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2000/01/rdf-schema#label","Poor Papa"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2000/01/rdf-schema#label","Poor Papa"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2000/01/rdf-schema#comment","Poor Papa est le premier court métrage de la série Oswald le lapin chanceux, produit par les studios Disney, réalisé en 1927 mais sorti le 11 juin 1928."
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0019283"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/19255/"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/67774,"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/19988/"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/story.php?c=QMS_1927-018"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qy6ts"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Poor_Papa"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3397863"
"http://fr.dbpedia.org/resource/Poor_Papa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Poor_Papa"
"http://fr.dbpedia.org/resource/Poor_Papa","http://dbpedia.org/ontology/wikiPageID",3501563
"http://fr.dbpedia.org/resource/Poor_Papa","http://dbpedia.org/ontology/wikiPageRevisionID",188712020
"http://fr.dbpedia.org/resource/Poor_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Harman"
"http://fr.dbpedia.org/resource/Poor_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/Poor_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Clark_(animateur)"
"http://fr.dbpedia.org/resource/Poor_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_B._Mintz"
"http://fr.dbpedia.org/resource/Poor_Papa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
