"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/2000/01/rdf-schema#label","Marco António Costa"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Costa (né le 18 mai 1967 à Rio de Janeiro) est un homme politique portugais. Il est secrétaire d'État chargé de la Solidarité et de la Sécurité sociale dans le gouvernement de Pedro Passos Coelho depuis 2011. 
* Portail du Portugal 
* Portail de la politique"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121q4fcx"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11767932"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marco_António_Costa"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/wikiPageID",6606895
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/wikiPageRevisionID",172320063
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1967"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XIXe_gouvernement_constitutionnel_portugais"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pedro_Passos_Coelho"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Marco_António_Costa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
