"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://www.w3.org/2000/01/rdf-schema#label","Seigneurie de Beaurivage"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://www.w3.org/2000/01/rdf-schema#comment","La seigneurie Beaurivage (parfois également appelée Saint-Gilles) est une ancienne seigneurie du Québec qui a été concédée par le gouverneur de Beauharnois et par l'Intendant Hocquart à Gilles Rageot de Beaurivage le 1er avril 1738."
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109044135"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageID",14167021
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageRevisionID",187203855
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Bernard_(Québec)"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Patrice-de-Beaurivage"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Narcisse-de-Beaurivage"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Agapit"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Gilles_(Québec)"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seigneurie_de_Beaurivage.png"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Agathe-de-Lotbinière"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lambert-de-Lauzon"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dosquet_(Québec)"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneuries_du_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sylvestre_(Québec)"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Seigneurie_du_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/wikiPageLength",3616
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Seigneurie_du_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Québec"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Seigneurie_de_Beaurivage?oldid=187203855&ns=0"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seigneurie_de_Beaurivage.png"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seigneurie_de_Beaurivage.png?width=300"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seigneurie_de_Beaurivage"
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/abstract","La seigneurie Beaurivage (parfois également appelée Saint-Gilles) est une ancienne seigneurie du Québec qui a été concédée par le gouverneur de Beauharnois et par l'Intendant Hocquart à Gilles Rageot de Beaurivage le 1er avril 1738."
"http://fr.dbpedia.org/resource/Seigneurie_de_Beaurivage","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
