"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://www.w3.org/2000/01/rdf-schema#label","Romancier québécois dont l'œuvre est marquée par les thèmes LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31876435"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Homosexualité_dans_l'art_et_la_culture"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://dbpedia.org/ontology/wikiPageID",8570128
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://dbpedia.org/ontology/wikiPageRevisionID",142510979
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://www.w3.org/2004/02/skos/core#prefLabel","Romancier québécois dont l'œuvre est marquée par les thèmes LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Méta_bandeau_d'avertissement"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Féminines"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT?oldid=142510979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Romancier_canadien_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT"
"http://fr.dbpedia.org/resource/Catégorie:Romancier_québécois_dont_l'œuvre_est_marquée_par_les_thèmes_LGBT","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:LGBT_dans_la_littérature_québécoise"
