"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di pallavolo femminile delle Antille Olandesi"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Antilles néerlandaises féminine de volley-ball"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Antyli Holenderskich w piłce siatkowej kobiet"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe des Antilles néerlandaises de volley-ball féminin est composée des meilleures joueuses sélectionnées par la (Netherland Antilles Volleyball Bonds, NAVB). Elle est actuellement classée au 69e rang de la FIVB au 15 janvier 2010."
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3590505"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Женская_сборная_Нидерландских_Антильских_островов_по_волейболу"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218d839"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Antyli_Holenderskich_w_piłce_siatkowej_kobiet"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_di_pallavolo_femminile_delle_Antille_Olandesi"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Seleção_das_Antilhas_Neerlandesas_de_Voleibol_Feminino"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://fr.dbpedia.org/property/confederation","http://fr.dbpedia.org/resource/North,_Central_America_and_Caribbean_Volleyball_Confederation"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://fr.dbpedia.org/property/continentalbest","en  1971"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://fr.dbpedia.org/property/continentalfinales",4
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://fr.dbpedia.org/property/federation","http://fr.dbpedia.org/resource/Netherland_Antilles_Volleyball_Bonds"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://fr.dbpedia.org/property/mondefinales","aucun"
"http://fr.dbpedia.org/resource/Équipe_des_Antilles_néerlandaises_féminine_de_volley-ball","http://fr.dbpedia.org/property/olympfinales","aucun"
