"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://www.w3.org/2000/01/rdf-schema#label","Trésor d'Alaric"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://www.w3.org/2000/01/rdf-schema#comment","Le trésor d'Alaric désigne le butin du sac de Rome en 410 par les Wisigoths d'Alaric. Ce trésor était certainement conservé à Toulouse[réf. nécessaire], alors capitale du royaume wisigoth. Depuis la défaite de la bataille de Vouillé, la trace du trésor a disparu. Il est toutefois admis ou subodoré par certains historiens qu'une partie aurait été enterré en Italie, et une autre partie acheminée vers la Gaule de l'époque. Cet article effectue un résumé historique, entre légendes, écrits et recherches effectuées par le passé et les dernières découvertes effectuées au XXIe siècle."
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121gppqv"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3541321"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageID",1076057
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageRevisionID",188628276
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audrey_Tautou"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trésor_non_retrouvé"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Da_Vinci_Code"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosenza"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/410"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Énigme_archéologique"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sac_de_Rome_(410)"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanès"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ron_Howard"
"http://fr.dbpedia.org/resource/Trésor_d'Alaric","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
