"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/عمارت"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ہسپتال۔"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/تعمیراتی_ڈھانچے"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/2000/01/rdf-schema#label","Hôpital de Riquewihr"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/2000/01/rdf-schema#comment","L'hôpital de Riquewihr est un monument historique situé à Riquewihr, dans le département français du Haut-Rhin."
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00085604"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chapelle_Saint-Erard_(Riquewihr)"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15950362"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12pgd45ry"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageID",7312551
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageRevisionID",164275282
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_à_Riquewihr"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1930"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alsace"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Riquewihr"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riquewihr"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1987"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Hôpital_de_Riquewihr","http://dbpedia.org/ontology/wikiPageLength",2489
