"subject","predicate","object"
"http://fr.dbpedia.org/resource/Semba","http://www.w3.org/2000/01/rdf-schema#label","Semba"
"http://fr.dbpedia.org/resource/Semba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Semba"
"http://fr.dbpedia.org/resource/Semba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15847208"
"http://fr.dbpedia.org/resource/Semba","http://dbpedia.org/ontology/wikiPageID",7439779
"http://fr.dbpedia.org/resource/Semba","http://dbpedia.org/ontology/wikiPageRevisionID",188148587
"http://fr.dbpedia.org/resource/Semba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semba_(musique)"
"http://fr.dbpedia.org/resource/Semba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semba_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Semba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Semba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Semba_(musique)"
"http://fr.dbpedia.org/resource/Semba","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Semba_(Burkina_Faso)"
"http://fr.dbpedia.org/resource/Semba","http://dbpedia.org/ontology/wikiPageLength",198
"http://fr.dbpedia.org/resource/Semba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Semba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Semba?oldid=188148587&ns=0"
"http://fr.dbpedia.org/resource/Semba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Semba"
