"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/2000/01/rdf-schema#label","Saison 1 d'Outlander"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les épisodes de la première saison de la série télévisée américaine Outlander."
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Outlander_(1.ª_temporada)"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17489224"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Outlander_(prima_stagione)"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b60_8qfx"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageID",8193730
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageRevisionID",190956729
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_d'Outlander"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Starz"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_2_d'Outlander"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Lewis"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Fraser"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clan_MacKenzie"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Gabaldon"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Henshall"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Showcase_(chaîne_de_télévision_canadienne)"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sam_Heughan"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Callow"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caitriona_Balfe"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tobias_Menzies"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rébellions_jacobites"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Fleet"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tim_McInnerny"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTS_Un"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Paterson"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamie_Fraser_(personnage)"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Outlander_(série_télévisée)"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_McTavish"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazer_Hines"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nell_Hudson"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lotte_Verbeek"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ICI_Radio-Canada_Télé"
"http://fr.dbpedia.org/resource/Saison_1_d'Outlander","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Donnelly"
