"subject","predicate","object"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/2000/01/rdf-schema#label","Faïza Aissahine"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/2000/01/rdf-schema#label","Faiza Aisahin"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/2000/01/rdf-schema#label","Faïza Aissahine"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/2000/01/rdf-schema#comment","Faïza Aissahine, née le 20 juillet 1993, est une judokate algérienne."
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/58382"
"http://fr.dbpedia.org/resource/Faïza_Aissahine","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf435459.html"
