"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau, Seine-et-Marne"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#label","فونتينبلو"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#comment","Fontainebleau (prononcé [fɔ̃.tɛn.blo]) est une commune française située dans le département de Seine-et-Marne en région Île-de-France, à 57 kilomètres au sud-est de Paris. En 2019, elle compte 15 696 habitants."
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtv1jpx1tbQt/"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fontainebleau-France"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=291470376679791248"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge369070"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/220545821/"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/69676"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Baidax-Fontainebleau.wav"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4731678"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0027443.xml"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:901777"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/187145"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045143"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-77186"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontainebleau"
"http://fr.dbpedia.org/resource/Fontainebleau","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fontainebleau"
