"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#label","Abdullo Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#label","Abdullo Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#label","Abdullo Tangriyev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#label","Абдулло Тангрієв"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#label","アブドゥロ・タングリエフ"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#label","Abdullo Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#comment","Abdullo Tangriev, né le 28 mars 1981, est un judoka ouzbek évoluant dans la catégorie des plus de 100 kg (poids lourds) ainsi qu'en toutes catégories. Non récompensé lors de ses premières participations aux Jeux olympiques, le judoka devient vice-champion olympique en 2008 après avoir battu en quart de finale Teddy Riner, une des quatre seules défaites du judoka français chez les séniors. Tangriev est en outre champion du monde toutes catégories en 2011. Il compte également trois autres médailles mondiales."
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abdullo_Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/712"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/11898"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/abdullo-tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ta/abdullo-tangriyev-1.html"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عبد_الله_تانجرييف"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Abdulla_Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Abdullo_Tangriyev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abdullo_Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿卜杜拉·坦格里耶夫"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Абдулло_Тангрієв"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abdullo_Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abdullo_Tangriyev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Abdullo_Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/عبدالله_تانگریف"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317870"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тангриев,_Абдулло_Товашевич"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Abdullo_Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Abdullo_Tangrijev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abdullo_Tangriev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abdullo_Tangriyev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Abdulla_Tangriyev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブドゥロ・タングリエフ"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Абдулло_Тангриев"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026xrxt"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Abdullo_Tangriyev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abdullo_Tangriyev"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Абдулло_Тангриев"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Province_de_Sourkhan-Daria"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageID",2800549
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageRevisionID",185526646
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_aux_Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Van_Barneveld"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Asie_de_judo"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ouzbékistan"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Slam_de_Paris"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_asiatiques"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rotterdam"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_RSS_d'Ouzbékistan"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judoka_ouzbek"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1981"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pékin"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_toutes_catégories_2011"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Abdullo_Tangriev","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judo_aux_Jeux_olympiques"
