"subject","predicate","object"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2000/01/rdf-schema#label","FS Ludwig Prandtl"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2000/01/rdf-schema#label","Ludwig Prandtl (Schiff)"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2000/01/rdf-schema#comment","Le FS Ludwig Prandtl est un navire océanographique allemand (FS, en allemand : Forschungsschiff) spécialement conçu pour les eaux peu profondes (estuaires, zones côtières telles que la mer des Wadden en mer du Nord et les eaux de (en) en mer Baltique). Le navire appartient au Centre Helmholtz-Gemeinschaft et est géré par la compagnie de navigation (en). Le physicien allemand Ludwig Prandtl a donné son nom au navire."
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ludwig_Prandtl_(ship,_1983)"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:IMO_8332320"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/8332320"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinetraffic.com/en/ais/details/ships/211269580"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1874887"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ludwig_Prandtl_(Schiff)"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhs12c"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ludwig_Prandtl_(ship,_1983)"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageID",12683178
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageRevisionID",176266713
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_allemand"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_Allemagne"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAN_SE"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pose_de_la_quille"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hambourg"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Prandtl"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmholtz-Gemeinschaft"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1983"
"http://fr.dbpedia.org/resource/FS_Ludwig_Prandtl","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Wadden"
