"subject","predicate","object"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#label","Secuencia de Potter"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#label","ポッター症候群"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#label","Sekwencja Potter"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#label","Séquence de Potter"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#label","Oligohydramnion-Sequenz"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#comment","La séquence (ou le syndrome) de Potter est une série de malformations caractéristiques du nouveau-né à la suite d'un oligoamnios, c'est-à-dire une quantité insuffisante de liquide amniotique. Elle a été décrite par Edith Potter en 1946."
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/Potters-syndrome"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://disease-ontology.org/term/DOID:DOID:12594"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd9data.com/getICD9Code.ashx?icd9=761.2"
"http://fr.dbpedia.org/resource/Séquence_de_Potter","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.icd10data.com/ICD10CM/Codes/Find/Q60.6"
