"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://dbpedia.org/ontology/functionEndYear","1979"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://dbpedia.org/ontology/functionStartYear","1961"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://dbpedia.org/ontology/personName","Pierre-Marie Chaix"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://dbpedia.org/ontology/startOccupation","Avocat - Maire dePrivas(1965-1979)"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://dbpedia.org/ontology/startOccupation","Conseiller régional"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Privas"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Privas__1961__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Privas"
