"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makh_Corona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Makh_Corona","http://www.w3.org/2000/01/rdf-schema#label","Makh Corona"
"http://fr.dbpedia.org/resource/Makh_Corona","http://www.w3.org/2000/01/rdf-schema#comment","Makh Corona est une corona, formation géologique en forme de couronne, située sur la planète Vénus par -48,7° S et 85° E. Elle est localisée dans le quadrangle d'Aino Planitia. Elle a été nommée en référence à Makh, déesse Assyro-Babylonienne de la fécondité."
"http://fr.dbpedia.org/resource/Makh_Corona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/3600"
"http://fr.dbpedia.org/resource/Makh_Corona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0rrg5ll"
"http://fr.dbpedia.org/resource/Makh_Corona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24293973"
"http://fr.dbpedia.org/resource/Makh_Corona","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Makh_Corona"
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageID",11831111
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageRevisionID",159634949
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volcanisme_sur_Vénus"
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_géologiques_des_États-Unis"
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corona_(exogéologie)"
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_coronæ_sur_Vénus"
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_chaud_(géologie)"
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangle_d'Aino_Planitia"
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quadrangle_d'Aino_Planitia"
"http://fr.dbpedia.org/resource/Makh_Corona","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrangles_de_Vénus"
