"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kirui","http://www.w3.org/2000/01/rdf-schema#label","Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://www.w3.org/2000/01/rdf-schema#label","Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16871448"
"http://fr.dbpedia.org/resource/Kirui","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kirui_(surname)"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageID",10770839
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageRevisionID",165134670
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purity_Cherotich_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chepkirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abel_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Purity_Rionoripo"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amos_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilbert_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kipkirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_kényan"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismael_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_Hasan_Mahboob"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gilbert_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Chepkirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Geoffrey_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Amos_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Purity_Cherotich_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Peter_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ali_Hasan_Mahboob"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ismael_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Abel_Kirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Kipkirui"
"http://fr.dbpedia.org/resource/Kirui","http://dbpedia.org/ontology/wikiPageLength",1304
"http://fr.dbpedia.org/resource/Kirui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_kényan"
"http://fr.dbpedia.org/resource/Kirui","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Kirui","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Kirui","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kirui?oldid=165134670&ns=0"
"http://fr.dbpedia.org/resource/Kirui","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kirui"
