"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://www.w3.org/2000/01/rdf-schema#label","Liste des personnages d'Orange Is the New Black"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://www.w3.org/2000/01/rdf-schema#label","Lista postaci serialu Orange Is the New Black"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les personnages de fiction de la série télévisée américaine Orange Is the New Black."
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17102291"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_postav_seriálu_Holky_za_mřížemi"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Personaggi_di_Orange_Is_the_New_Black"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Orange_Is_the_New_Black_characters"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lista_postaci_serialu_Orange_Is_the_New_Black"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Personajes_de_Orange_is_the_New_Black"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageID",10091271
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageRevisionID",188664757
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Rodriguez"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackie_Cruz"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brad_William_Henke"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lori_Petty"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Madeline_Brewer_Headshot_2017.tif"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diane_Guerrero"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dascha_Polanco"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piper_Chapman"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Adrienne_C._Moore.jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yael_Stone"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Hurst"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lea_DeLaria.jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laura_Prepon"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniella_de_Jesus"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanya_Wright"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blair_Brown"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrienne_C._Moore"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Chernus"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Natasha_Lyonne_2014_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Golden"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Elizabeth_Rodriguez_by_Gage_Skidmore.jpg"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lea_DeLaria"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orange_Is_the_New_Black"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Magaro"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jolene_Purdy"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_J._Harney"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Dizzia"
"http://fr.dbpedia.org/resource/Liste_des_personnages_d'Orange_Is_the_New_Black","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Taryn_Manning_at_Paley_Fest_Orange_Is_The_New_Black.jpg"
