"subject","predicate","object"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://www.w3.org/2000/01/rdf-schema#label","Napoléon (La Ferme des animaux)"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageID",14125207
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageRevisionID",190550280
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnages_de_La_Ferme_des_animaux"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dictateur_de_fiction"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Révolutionnaire_de_fiction"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1945"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cochon_de_fiction"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:La_Ferme_des_animaux"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Personnages_de_La_Ferme_des_animaux"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://dbpedia.org/ontology/wikiPageLength",245
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cochon_de_fiction"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:La_Ferme_des_animaux"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dictateur_de_fiction"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_1945"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Révolutionnaire_de_fiction"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Napoléon_(La_Ferme_des_animaux)?oldid=190550280&ns=0"
"http://fr.dbpedia.org/resource/Napoléon_(La_Ferme_des_animaux)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Napoléon_(La_Ferme_des_animaux)"
