"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39614"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cemetery"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2000/01/rdf-schema#label","Rhone American Cemetery and Memorial"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2000/01/rdf-schema#label","Cimetière américain de Draguignan"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2000/01/rdf-schema#comment","Le Cimetière américain de Draguignan (en anglais : Rhone American Cemetery and Memorial) est un cimetière militaire créé en août 1944 et situé à Draguignan, dans le Var."
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/1990755"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhone_American_Cemetery_and_Memorial"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/186788078"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhone_American_Cemetery_and_Memorial"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ронское_американское_кладбище"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7321408"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011160605"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rf13h"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rhone_American_Cemetery_and_Memorial"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://dbpedia.org/ontology/wikiPageID",6947700
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://dbpedia.org/ontology/wikiPageRevisionID",178157535
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draguignan"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_de_la_Seconde_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_dans_le_Var"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cimetière_militaire_américain_en_France"
"http://fr.dbpedia.org/resource/Cimetière_américain_de_Draguignan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Provence"
