"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/2000/01/rdf-schema#label","Hélène Vager"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/2000/01/rdf-schema#comment","Hélène Vager est une productrice française, elle s'occupa dans les années 1960 de la maison couture Real, sous la direction de la créatrice Arlette Nastat."
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=161097"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0883079"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/2872020/"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=41232.html?nopub=1"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3144869"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121s4dzn"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageID",5953571
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageRevisionID",183832955
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974_au_cinéma"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dušan_Makavejev"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Productrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie,_Nonna,_la_Vierge_et_Moi"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Renaud"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arlette_Nastat"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_de_France_(film)"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kramer"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sweet_Movie"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guns_(film,_1980)"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Chéreau"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Faraldo"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Themroc"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/wikiPageLength",967
"http://fr.dbpedia.org/resource/Hélène_Vager","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Productrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hélène_Vager?oldid=183832955&ns=0"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Hélène_Vager"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/abstract","Hélène Vager est une productrice française, elle s'occupa dans les années 1960 de la maison couture Real, sous la direction de la créatrice Arlette Nastat."
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Hélène_Vager","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
