"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2000/01/rdf-schema#label","Saison 7 de Cold Case : Affaires classées"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide de la septième saison de la série télévisée Cold Case : Affaires classées."
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/cold-case/season-7/"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/2769-5341-6D6C-C0CE-6490-O"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/cold-case/season-7"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/508116"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/tv/cold_case/s07"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/29033"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cold_Case_(season_7)"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Döglött_akták_(hetedik_évad)"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02153702n"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q987173"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Todistettavasti_syyllinen_(7._tuotantokausi)"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bc2tmr"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Cold_Case_-_Delitti_irrisolti_(settima_stagione)"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://fr.dbpedia.org/property/gimmick","* Karma Police - Radiohead
* Praise You - Fatboy Slim
* Learn to Fly - Foo Fighters
* Letting the Cables Sleep - Bush
* All Star - Smash Mouth"
"http://fr.dbpedia.org/resource/Saison_7_de_Cold_Case_:_Affaires_classées","http://fr.dbpedia.org/property/gimmick","Toutes des chansons de The Doors :
* People Are Strange - The Doors
* Moonlight Drive - The Doors
* Riders on the Storm - The Doors
* Wild Child - The Doors
* Waiting for the Sun - The Doors
* Love Her Madly - The Doors
* Light My Fire - The Doors"
