"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Colina do Capitólio"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Capitol Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Capitol Hill (Washington)"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","国会山"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","كابيتول هيل (واشنطن العاصمة)"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Capitol Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Capitol Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Capitol Hill est un quartier de Washington et le plus grand district historique de la capitale américaine. Plus précisément, il se situe à l'est du Capitole des États-Unis. Avec 35 000 habitants en 2013 sur 5km2, c'est le quartier de la ville le plus densément peuplé. Par métonymie, Capitol Hill désigne le Congrès des États-Unis."
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://foursquare.com/v/4bd8794535aad13a3cf890f3"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/03000585"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:529313"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10044523"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Capitol-Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/76002127"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/2374725"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Capitol_Hill,_Washington,_D.C."
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001046295"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/explore/locations/251483/"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/place:capitol_hill_(washington_d.c.)"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/143712"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=841983106933784220"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://voyages.michelin.fr/amerique-du-nord/etats-unis/district-columbia/washington-dc/colline-du-capitole"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dp.la/search?subject%5B%5D=Capitol_Hill,_Washington,_D.C"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Washington,_DC/Neighborhoods/Capitol_Hill/"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Capitol-Hill-Washington-D-C"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كابيتول_هيل_(واشنطن_العاصمة)"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Capitol_Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s03358364n"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/国会山"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Capitol_Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4642488"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גבעת_הקפיטול"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pkff"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Capitol_Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2305815"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Capitol_Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Capitol_Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Capitol_Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کیپٹل_ہل"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kapitol_Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/캐피틀힐"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1322860"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Capitol_Hill"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/3000920"
"http://fr.dbpedia.org/resource/Capitol_Hill_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://id.loc.gov/authorities/classification/F202.C2"
