"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Ekstraliga polska w piłce nożnej kobiet (2010/2011)"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Pologne féminin de football 2010-2011"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#label","Kobiety Ekstraliga 2010/11"
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat de Pologne de football féminin 2010-11 commence le 13 août 2010 et se termine le 4 juin 2011, sur un système aller-retour où les différentes équipes se confrontent deux fois par phase. Le RTP Unia Racibórz est le champion en titre."
"http://fr.dbpedia.org/resource/Championnat_de_Pologne_féminin_de_football_2010-2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jqb8"
