"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2000/01/rdf-schema#label","Lac Libanda"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2000/01/rdf-schema#label","Lac Libanda"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Libanda est un lac de la République démocratique du Congo situé dans le territoire de Makanza, district du Équateur, en province de l’Équateur à l’ouest de Makanza. 
* Portail des lacs et cours d'eau 
* Portail de la république démocratique du Congo"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2313767/"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lac_Libanda"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lac_Libanda"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dccjq"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/လိဘန်ဒကန်"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lake_Libanda"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215009"
"http://fr.dbpedia.org/resource/Lac_Libanda","http://dbpedia.org/ontology/wikiPageID",6250952
"http://fr.dbpedia.org/resource/Lac_Libanda","http://dbpedia.org/ontology/wikiPageRevisionID",148499850
"http://fr.dbpedia.org/resource/Lac_Libanda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(province)"
