"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Пан Американ (телесериал)"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Pan Am (televisieserie)"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Pan Am (serie televisiva)"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Pan Am (série télévisée)"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Pan Am (TV-serie)"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","Pan Am est une série télévisée américaine en quatorze épisodes de 43 minutes créée par et diffusée entre le 25 septembre 2011 et le 19 février 2012 sur le réseau ABC et en simultané sur le réseau CTV au Canada. En Belgique, elle fut diffusée à partir du 7 mai 2012 sur BeTV puis sur La Deux RTBF (en VF) depuis le 30 juin 2013 et sur La Trois RTBF (en VO) le lendemain. Depuis le 15 novembre 2019, elle est également diffusée sur RTLplay. Au Québec, la série fut diffusée à partir du 7 septembre 2012 sur le réseau V et en France, depuis le 13 décembre 2012 sur HD1."
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=319249"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1826805"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/PanAm"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/pan-am-2011/"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PanAmABC"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/tv/pan-am"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/297533"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/215318,"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/581175/"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=9292.html?nopub=1"
"http://fr.dbpedia.org/resource/Pan_Am_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pan-Am-TV-series"
