"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://www.w3.org/2000/01/rdf-schema#label","Sobekhotep VII"
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://dbpedia.org/ontology/wikiPageID",13250081
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://dbpedia.org/ontology/wikiPageRevisionID",169465168
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Merkaourê_Sobekhotep"
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Merkaourê_Sobekhotep"
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://dbpedia.org/ontology/wikiPageLength",85
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Index_égyptologique"
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sobekhotep_VII?oldid=169465168&ns=0"
"http://fr.dbpedia.org/resource/Sobekhotep_VII","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sobekhotep_VII"
