"subject","predicate","object"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://www.w3.org/2000/01/rdf-schema#label","Contraction et convergence"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://www.w3.org/2000/01/rdf-schema#comment","Contraction et Convergence (C&C) est un système de politique climatique globale fondé sur lascience, proposé aux Nations unies depuis 1990 par le Global Commons Institute (GCI). C&C est une proposition de cadre global pour la réduction des émissions de gaz à effet de serre (GES) destinée à lutter contre le réchauffement climatique, imaginée par le GCI au début des années 1990, la stratégie de Contraction et Convergence consiste à réduire les émissions globales de GES jusqu'à un niveau de sécurité (contraction) en faisant converger les émissions per capita de chaque pays vers un niveau qui serait identique pour tous les pays. Il est destiné à former la base d'un accord international qui entraînera la réduction des émissions de dioxyde de carbone permettant d'enrayer le réchauffement climati"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776488912"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التقليص_والتقارب"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Contrazione_e_convergenza"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q627340"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kontraktion_und_Konvergenz"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cbgm4"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contraction_and_Convergence"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageID",4777781
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageRevisionID",188405278
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protocole_de_Kyoto"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_en_développement"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_développé"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_commun"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_de_serre"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dioxyde_de_carbone"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atténuation_du_changement_climatique"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Per_capita"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budget"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développement_durable"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rétroaction"
"http://fr.dbpedia.org/resource/Contraction_et_convergence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
