"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/2000/01/rdf-schema#label","Route nationale 16 (Mali)"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/2000/01/rdf-schema#comment","La route nationale 16 relie Sévaré à Gao : contournant le pays Dogon, elle va vers le nord jusqu'à Konna, prend une orientation vers l'est, traverse Douentza, Hombori puis Gossi et atteint le fleuve Niger qu'elle franchit grâce au pont de Wabaria peu avant Gao. Elle a été construite par la société SATOM en 1982."
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16673717"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323s931"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Route_nationale_16"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://dbpedia.org/ontology/wikiPageID",6912923
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://dbpedia.org/ontology/wikiPageRevisionID",157803640
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konna_(Mali)"
"http://fr.dbpedia.org/resource/Route_nationale_16_(Mali)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gossi"
