"subject","predicate","object"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://www.w3.org/2000/01/rdf-schema#label","RV Nuliajuk"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://www.w3.org/2000/01/rdf-schema#comment","Le RV Nuliajuk est le navire de recherche polyvalent qui appartient au gouvernement du Nunavut, territoire fédéral du Nord du Canada. Il porte le nom de la déesse inuits Netsilik (en). Il est exploité pour soutenir la conservation scientifique et le développement durable des pêches du Nunavut. Le Nuliajuk fournit des informations sur l'habitat marin pour l'omble, le turbot, les palourdes, les bulots et les crevettes, les risques géographiques, les profondeurs, les marées, les courants, les mouillages sécurisés et les passages sûrs pour les navires côtiers. Il effectue des recherches sur les eaux côtières arctiques et la région de Kivalliq. Les activités de recherche menées à bord offrent des possibilités de formation et d'emploi en matière de pêche et de recherche."
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.marinetraffic.com/ais/details/ships/9627277"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MV_Nuliajuk"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fk2btrgp"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65089755"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageID",12701628
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageRevisionID",161733866
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palourde"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kivalliq"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CSS_Acadia"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omble"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_canadien"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_au_Canada"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_océanographique"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scophthalmus_maximus"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nunavut"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coriolis_II"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iqaluit"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_2011"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_canadien"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_océanographique_canadien"
"http://fr.dbpedia.org/resource/RV_Nuliajuk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glovertown"
