"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Brigue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Briga_(Briga-Glis)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664306"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Briga"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brig"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Бриге"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://dbpedia.org/ontology/wikiPageID",7614247
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://dbpedia.org/ontology/wikiPageRevisionID",107340638
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Brigue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Brigue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Brigue?oldid=107340638&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Suisse_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Brigue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_canton_du_Valais"
