"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2000/01/rdf-schema#label","Agrarian Party of Moldova"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2000/01/rdf-schema#label","Partido Agrario de Moldavia"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2000/01/rdf-schema#label","Parti agrarien de Moldavie"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2000/01/rdf-schema#label","Partit Agrari de Moldàvia"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti agrarien de Moldavie (en roumain : Partidul Agrar din Moldova, abrégé en PAM) est un parti politique moldave."
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3776593"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аграрная_партия_Молдовы"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Agrarian_Party_of_Moldova"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Partit_Agrari_de_Moldàvia"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b3pbs"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Partidul_Agrar_din_Moldova"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Agrario_de_Moldavia"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://dbpedia.org/ontology/wikiPageID",9228119
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://dbpedia.org/ontology/wikiPageRevisionID",170791969
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/Parti_agrarien_de_Moldavie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique_de_la_Russie"
