"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2000/01/rdf-schema#label","Euro-Mediterranean University of Morocco"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2000/01/rdf-schema#label","الجامعة الأورومتوسطية لفاس"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2000/01/rdf-schema#label","Université euro-méditerranéenne de Fès"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2000/01/rdf-schema#comment","L'Université Euro-Méditerranéenne de Fès (UEMF) est une université située à Fès, au Maroc."
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.499278.9"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_7475_1982"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5411489"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Euro-Mediterranean_University_of_Morocco"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Euro-Mediterranean_University_of_Morocco"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1n74xwq"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الجامعة_الأورومتوسطية_لفاس"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageID",13389437
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageRevisionID",190400251
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agro-industrie"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biotechnologie"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénierie"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transformation_numérique"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taza"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_subsaharienne"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorant"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enseignant-chercheur"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Énergie_renouvelable"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_(institution)"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euroméditerranée"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Start-up"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_humaines_et_sociales"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intelligence_artificielle"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Management"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_Méditerranée"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maroc"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Université_au_Maroc"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie_médicale"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impression_3D"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_des_entreprises_du_Maroc"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohammed_VI"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_biomédicales"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_civil"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéronautique"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science_politique"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Fès"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fès-Meknès"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageExternalLink","https://ueuromed.org"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://dbpedia.org/ontology/wikiPageLength",25850
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.georss.org/georss/point","34.04581766429433 -5.065275661385858"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation_à_Fès"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Université_au_Maroc"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mosquée_au_Maroc"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://xmlns.com/foaf/0.1/name","Université Euromed de Fès"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Université"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Université_euro-méditerranéenne_de_Fès?oldid=190400251&ns=0"
"http://fr.dbpedia.org/resource/Université_euro-méditerranéenne_de_Fès","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.0458
