"subject","predicate","object"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Data Documentation Initiative"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Data Documentation Initiative"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2000/01/rdf-schema#label","Data Documentation Initiative"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2000/01/rdf-schema#comment","Data Documentation Initiative (DDI) est un projet international initié en 1995 destiné à créer et maintenir un standard de documentation technique pour décrire et conserver les informations statistiques et plus globalement les informations et données d'enquêtes en sciences humaines et sociales. En effet, la réexploitation des données d’enquête nécessite une documentation détaillée et fiable pour autoriser de nouveaux traitements statistiques. Cette documentation d'enquête est constituée d’une part des instruments de recueil des données (questionnaires et formulaires) et des référentiels qui ont permis de coder l’information (nomenclatures, dictionnaires de codes ou de variables). La standardisation de cette documentation et du format des fichiers qui la compose facilite à la fois la recher"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DDIAlliance"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1172209"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Data_Documentation_Initiative"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0674yc"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Data_Documentation_Initiative"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780157507"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Data_Documentation_Initiative"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://dbpedia.org/ontology/wikiPageID",1609994
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://dbpedia.org/ontology/wikiPageRevisionID",171664629
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sciences_sociales"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Data_Documentation_Initiative","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spécification_(norme_technique)"
