"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://www.w3.org/2000/01/rdf-schema#label","Gagnant du trophée Louis A.R. Pieri"
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003021"
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://dbpedia.org/ontology/wikiPageID",2672897
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://dbpedia.org/ontology/wikiPageRevisionID",177464964
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://www.w3.org/2004/02/skos/core#prefLabel","Gagnant du trophée Louis A.R. Pieri"
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri?oldid=177464964&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Trophée_de_la_Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Gagnant_du_trophée_Louis_A.R._Pieri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_hockey_sur_glace_par_palmarès"
