"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/2000/01/rdf-schema#label","Aichryson bituminosum"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/2000/01/rdf-schema#label","Aichryson bituminosum"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/2000/01/rdf-schema#label","Aichryson bituminosum"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/2000/01/rdf-schema#comment","Aichryson bituminosum est une espèce de plantes grasses de la famille des Crassulaceae et du genre Aichryson. Elle est endémique de Grande Canarie, une des îles Canaries."
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4197289"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-166404"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-2626769"
"http://fr.dbpedia.org/resource/Aichryson_bituminosum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/100285343"
