"subject","predicate","object"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#label","Torsten Bréchôt"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#label","تورستين بريتشوت"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#label","Torsten Bréchôt"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#label","Torsten Bréchôt"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#label","Брехот, Торстен"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#label","Torsten Bréchôt"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#label","Torsten Bréchôt"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#label","Torsten Bréchôt"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#comment","Torsten Oehmigen Bréchôt, né le 11 septembre 1964 à Schwerin, est un judoka ayant concouru sous les couleurs de l'Allemagne de l'Est."
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf38030.html"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-56.html"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1793987"
"http://fr.dbpedia.org/resource/Torsten_Bréchôt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/torsten-brechot"
