"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/2000/01/rdf-schema#label","Mine de Kopalnia Luiza"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/2000/01/rdf-schema#label","Kopalnia Węgla Kamiennego Zabrze"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/2000/01/rdf-schema#comment","La mine de Kopalnia Luiza est une mine souterraine de charbon située en Pologne."
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zabrze_coal_mine"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22949132"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kopalnia_Węgla_Kamiennego_Zabrze"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kopalnia_Węgla_Kamiennego_Zabrze"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zabrze_coal_mine"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw67k63c"
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://dbpedia.org/ontology/wikiPageID",7587385
"http://fr.dbpedia.org/resource/Mine_de_Kopalnia_Luiza","http://dbpedia.org/ontology/wikiPageRevisionID",175330469
