"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/functionEndYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/functionStartYear","1998"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/personName","Jacqueline Gourault"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/startOccupation","Professeur"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/startOccupation","Sénatrice (2001-2017)"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/startOccupation","Maire deLa Chaussée-Saint-Victor(1989-2014)"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/startOccupation","Conseillère régionale de 1992 à 2001"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Blois-1"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Jacqueline_Gourault"
"http://fr.dbpedia.org/resource/Canton_de_Blois-1__1998__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/La_Chaussée-Saint-Victor"
