"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protomartyr","http://www.w3.org/2000/01/rdf-schema#label","Protomartyr"
"http://fr.dbpedia.org/resource/Protomartyr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106827393"
"http://fr.dbpedia.org/resource/Protomartyr","http://dbpedia.org/ontology/wikiPageID",14132637
"http://fr.dbpedia.org/resource/Protomartyr","http://dbpedia.org/ontology/wikiPageRevisionID",182881778
"http://fr.dbpedia.org/resource/Protomartyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protomartyr_(groupe)"
"http://fr.dbpedia.org/resource/Protomartyr","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Protomartyr","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Protomartyr_(groupe)"
"http://fr.dbpedia.org/resource/Protomartyr","http://dbpedia.org/ontology/wikiPageLength",104
"http://fr.dbpedia.org/resource/Protomartyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Protomartyr","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Protomartyr","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Protomartyr?oldid=182881778&ns=0"
"http://fr.dbpedia.org/resource/Protomartyr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Protomartyr"
