"subject","predicate","object"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/2000/01/rdf-schema#label","Leonard Nimoy Presents Mr. Spock's Music from Outer Space"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/2000/01/rdf-schema#comment","Leonard Nimoy presents Mr. Spock's Music From Outer Space est un album enregistré par Leonard Nimoy en tant que monsieur Spock, son personnage dans la série télévisée de science-fiction Star Trek. Il est sorti en juin 1967 sur le label (en). Il a été réédité au format CD en 1995 par Varèse Sarabande avec sept titres bonus qui correspondent à la première face du deuxième album de Nimoy, Two Sides of Leonard Nimoy. Certaines des chansons de cet album ont également été reprises sur la compilation Spaced Out: The Very Best of Leonard Nimoy and William Shatner (1998)."
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000176667"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/6460"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3229683"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7b14a757-b560-3cc1-a9d1-9b30cef5f715"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zm065"
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://dbpedia.org/ontology/wikiPageID",3686032
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://dbpedia.org/ontology/wikiPageRevisionID",184865868
"http://fr.dbpedia.org/resource/Leonard_Nimoy_Presents_Mr._Spock's_Music_from_Outer_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spaced_Out:_The_Very_Best_of_Leonard_Nimoy_and_William_Shatner"
