"subject","predicate","object"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://www.w3.org/2000/01/rdf-schema#label","Transco (réseau de transport)"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://www.w3.org/2000/01/rdf-schema#comment","Transco était le réseau de transport interurbain du département de la Côte-d'Or, en région Bourgogne-Franche-Comté jusqu'au 31 août 2018. Il est le lointain successeur du réseau de tramways départementaux des Chemins de fer départementaux de la Côte-d'Or, exploité de 1888 à 1950."
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Transco-1"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12321cgx"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3456842"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://dbpedia.org/ontology/wikiPageID",3736819
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://dbpedia.org/ontology/wikiPageRevisionID",190878996
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rouvres-en-Plaine"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réseau_interurbain_en_France"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genlis"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avallon"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgeux"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foissy"
"http://fr.dbpedia.org/resource/Transco_(réseau_de_transport)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chailly-sur-Armançon"
