"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/2000/01/rdf-schema#label","Donabate"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/2000/01/rdf-schema#label","Donabate"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/2000/01/rdf-schema#label","Donabate"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/2000/01/rdf-schema#label","Donabate"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/2000/01/rdf-schema#label","Donabate"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/2000/01/rdf-schema#label","Donabate"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/2000/01/rdf-schema#comment","Donabate (Domhnach Bat en irlandais) est une ville du comté de Fingal en République d'Irlande. Donabate fait partie de la banlieue de Dublin, étant éloignée de 25 km de la capitale irlandaise. Elle est établie sur une petite péninsule, sur la mer d'Irlande, qu'elle partage avec la ville de Portrane. La véritable origine de son som s'est perdue ; Donabate est parfois orthographié « Donaghbate » La ville de Donabate compte 5 713 habitants (2006). Elle en comptait seulement 714, dans 150 maisons, en 1912. Son expansion est récente, grâce à des accès routiers et ferroviaires aisés vers Dublin :"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Donabate"
"http://fr.dbpedia.org/resource/Donabate","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/os/coor_g/?params=O225501_region%3AIE_scale%3A25000"
