"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#label","Bureau des finances de Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau des finances de Bourgogne est une Cour souveraine de l'Ancien Régime. Il y a un Bureau des finances par généralité avec des attributions en matière domaniale, fiscale et de voirie. Celui de Bourgogne est composée de 25 Trésoriers."
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vyzf_"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2928378"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageID",2760929
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageRevisionID",186438383
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Généralité"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_des_finances"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_souveraine"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_d'Ancien_Régime_en_Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institutions_d'Ancien_Régime_en_Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/wikiPageLength",600
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_d'Ancien_Régime_en_Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Juridiction_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bureau_des_finances_de_Bourgogne?oldid=186438383&ns=0"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bureau_des_finances_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bureau_des_finances_de_Bourgogne","http://dbpedia.org/ontology/abstract","Le Bureau des finances de Bourgogne est une Cour souveraine de l'Ancien Régime. Il y a un Bureau des finances par généralité avec des attributions en matière domaniale, fiscale et de voirie. Celui de Bourgogne est composée de 25 Trésoriers."
