"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Bordeaux-Benauge à La Sauvetat-du-Dropt"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Bordeaux-Benauge à La Sauvetat-du-Dropt est une ligne ferroviaire du département de la Gironde en France, qui reliait Bordeaux et La Sauvetat-du-Dropt, en desservant notamment Floirac, Créon et Sauveterre-de-Guyenne. Elle figure dans la nomenclature du réseau ferré national sous le no 637 000."
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ligne_Bordeaux-Bénauge_-_La_Sauvetat-du-Dropt"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7wd_"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239391"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ligne_Bordeaux-Bénauge_-_La_Sauvetat-du-Dropt"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageID",5086952
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageRevisionID",182266375
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Passerelle"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monségur_(Gironde)"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Benauge"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Targon"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_verte_Roger-Lapébie"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Martin-du-Puy_(Gironde)"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_des_Charentes"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daignac"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frontenac_(Gironde)"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créon_(Gironde)"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floirac_(Gironde)"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_en_Lot-et-Garonne"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sauvetat-du-Dropt"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Sauve"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_des_chemins_de_fer_de_l'État"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Brice_(Gironde)"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auriac-sur-Dropt"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eymet"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignan-de-Bordeaux"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gare_de_la_Souy.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Austerlitz_à_Bordeaux-Saint-Jean"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellefond_(Gironde)"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauveterre-de-Guyenne"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Marmande"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouliac"
"http://fr.dbpedia.org/resource/Ligne_de_Bordeaux-Benauge_à_La_Sauvetat-du-Dropt","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mesterrieux"
